﻿"Product SKU","Product Name","Price","Stock Status"
"SB7050E","BROTHER SEWING ENTRY LEVEL EMBROIDERY SEWING MACHINE","3999.00","In Stock"
"ASB150-288S","GENIE 15 KG TWIN TUB WASHER","2399.00","In Stock"
"ASB120-228SE","GENIE 12 KG TWIN TUB WASHER","1999.00","In Stock"
"XPB6100SL","MAGNUM 10 KG TWIN TUB","1999.00","Out of Stock"
"WP1000R","LG 8.5 KG TWIN TUB WASHER","2999.00","In Stock"
"WP-900R","LG 6.5 KG TWIN TUB WASHER","2699.00","In Stock"
"WTW1715CW","WHIRLPOOL 17 KG AUTO WASHER","4599.00","In Stock"
"WW14BSTTR","WHIRLPOOL 14 KG AUTO WASHER","3999.00","In Stock"
"DV42H5200EP","SAMSUNG 7.5 CUFT FRONT LOAD DRYER","6599.00","In Stock"
"WF42H5400AF","SAMSUNG 4.2 CUFT FRONT LOAD AUTO WASHER","9999.00","In Stock"
"WA12F5L4UWACX6","SAMSUNG 12 KG AUTO WASHER","3999.00","In Stock"
"WA16J6710LWCX6","SAMSUNG 16 KG AUTO WASHER ACTIVE WASH","4799.00","In Stock"
"WGA1230PBWO","GE 7 CYCLE AUTO WASHER","3999.00","Out of Stock"
"FARE4044MW","FRIGIDAIRE 7.0 CUFT 14 DRY CYCLES ELECTRIC DRYER","4799.00","Out of Stock"
"FAHE4045QW","FRIGIDAIRE 3.4 CUFT TOP LOAD AUTO WASHER","6699.00","In Stock"
"LTA1230PBZO","CETRON 12 KG AUTO WASHER","3499.00","In Stock"
"WED4800DQ","WHIRLPOOL 10.1 KG DRYER","2899.00","In Stock"
"1CWTW4800YQ","WHIRLPOOL 8 CYCLE AUTO WASHER","5299.00","In Stock"
"FFRE1001PW","FRIGIDAIRE 7.0 CUFT 8 CYCLES ELECTRIC DRYER","3999.00","In Stock"
"FFTW1001PW","FRIGIDAIRE 3.4 CUFT 8 CYCLES TOP LOAD AUTO WASHER","4699.00","Out of Stock"
"WED72HEDW","WHIRLPOOL 7.3 CUFT FRONT LOAD DRYER","5799.00","In Stock"
"WFW72HEDW","WHIRLPOOL 4.2 CUFT FRONT LOAD AUTO WASHER","8999.00","In Stock"
"FFFU13M1QW","FRIGIDAIRE 12.8 CUFT. UPRIGHT FREEZER MANUAL DEFORST WHITE","4899.00","In Stock"
"MAG-380W","MAGNUM 14 CUFT BEVERAGE CHILLER SHOWCASE","4499.00","In Stock"
"GT-46SGP","LG 16 CUFT TOP MOUNT FRIDGE W/ MANUAL WATER DISPENSER","8999.00","In Stock"
"GM-63SGS","LG 26 CUFT FRENCH DOOR STAINLESS STEEL FRIDGE","19999.00","In Stock"
"MAG-423S","MAGNUM 12 CUFT TOP MOUNT FROST FREE FRIDGE SILVER","3799.00","In Stock"
"RS30GKASL1","SAMSUNG 30 CUFT SIDE X SIDE, INVERTER ICE & WATER","22999.00","In Stock"
"RSA1NTSL1","SAMSUNG 21CUFT SXS, INVERTER FRIDGE S/ STEEL","8999.00","In Stock"
"RS21HKLMR1","SAMSUNG 21 CUFT SxS, INVERTER ICE & WATER MIRRORED DOOR","14999.00","In Stock"
"RT38FARLDSL","SAMSUNG 13 CUFT TOP MOUNT, INVERTER FRIDGE S/ STE","5499.00","In Stock"
"WRF989SDAM","WHIRLPOOL 29 CU FT 3 DOOR REFG ICE & WATER S/S","29999.00","In Stock"
"WRF535SMBM","WHIRLPOOL 25 CFT 3 DOOR FRIDGE NON ICE & WATER S/ STEEL","16999.00","In Stock"
"WRS325FDAM","WHIRLPOOL 25 CUFT SIDE X SIDE W/ ICE AND WATER S/ STEEL","11499.00","In Stock"
"WRT311FZDW","WHIRLPOOL 21 CUFT TOP AND BOTTOM FRIDGE WHITE","8299.00","Out of Stock"
"AWT1031D","WHIRLPOOL 11 CUFT FROST FREE SILVER REFRIGERATOR","3999.00","In Stock"
"NWS8950G","WHIRLPOOL 8 CFT SILVER MANUAL DEFROST SINGLE DOOR","2799.00","In Stock"
"RCF40LVBSS","CETRON 14 CUFT FRIDGE SILVER","3899.00","In Stock"
"RCF40","CETRON 14 CUFT FRIDGE WHITE","3899.00","In Stock"
"RCF35PW","CETRON 12 CUFT FRIDGE &#8211; WHITE","3499.00","In Stock"
"RCF28PW","CETRON 11 CUFT FRIDGE &#8211; WHITE","3299.00","In Stock"
"FGHS2655PF","FRIGIDAIRE GALLERY 26 CU FT E STAR SXS GALLERY","13999.00","Out of Stock"
"FFTR2131QS","FRIGIDAIRE 20.5 CU FT TOP MOUNT FRIDGE STAINLESS STEEL","6899.00","Out of Stock"
"FFTR2131QP","FRIGIDAIRE 20.5 CU FT TOP MOUNT FRIDGE PEARL WHITE","6499.00","In Stock"
"FFHT1817PS","FRIGIDAIRE 18 CUFT TOP MOUNT FRIDGE S/ STEEL","5999.00","Out of Stock"
"FFHT1513LB","FRIGIDAIRE 15 CU FT TOP MOUNT FRIDGE ENERGY STAR BLACK","4999.00","In Stock"
"FFPS4533QM","FRIGIDAIRE 5 CU FT DOUBLE DOOR E-STAR STAIN STEEL COMPACT REFG","3299.00","In Stock"
"FGFU19F6QF","FRIGIDAIRE GALLERY 19 CU FT GALLERY 19 CU. FT. ALL FREEZER STAINLESS","10499.00","In Stock"
"FGRU19F6QF","FRIGIDAIRE GALLERY 19 CU FT GALLERY 19 CU. FT. ALL REFRIGERATOR S/ S","9999.00","In Stock"
"10446-703-001-1","DAKO 20&#8243; 4 BURNER LUNA METAL BLACK OR WHITE","1199.00","In Stock"
"TX3-ODK","DAKO 24&#8243; 4 BURNER STAINLESS STEEL","2799.00","In Stock"
"CEG3020NN0","GE 30&#8243; 6 BURNER STOVE BLACK","3799.00","In Stock"
"JGBS24GEMSS","GE 30&#8243; 4 BURNER STOVE","6499.00","In Stock"
"LWF5050Q","WHIRLPOOL 30&#8243; 6 BURNER STOVE","4299.00","In Stock"
"WFE320MOAS","WHIRLPOOL 30&#8243; ELECTRIC STOVE","6999.00","In Stock"
"LWF7551S","WHIRLPOOL 30&#8243; GAS RANGE &#8211; S/STEEL CAST IRON POT REST","6299.00","In Stock"
"LWF7230D","WHIRLPOOL 30&#8243; GAS RANGE &#8211; SILVER","4999.00","Out of Stock"
"LWF5150D","WHIRLPOOL 30&#8243; SILVER GAS RANGE STOVE","4699.00","In Stock"
"ECG3033","CETRON 30&#8243; STOVE STAINLESS STEEL","2899.00","In Stock"
"FCG2417","CETRON 24&#8243; 4 BURNER GAS STOVE","2299.00","In Stock"
"ECG2017","CETRON 20&#8243; 4 BURNER GAS STOVE","1599.00","In Stock"
"4417","MAGNUM 20&#8243; 4 BR GAS STOVE","1099.00","In Stock"
"CK6411","MAGNUM 30&#8242; 6 BURNER STOVE","1599.00","In Stock"
"FFEF3013LW","FRIGIDAIRE 30&#8243; CERAMIC TOP ELECTRIC COOKER","5299.00","In Stock"
"FFGF3047LS","FRIGIDAIRE 30&#8243; 4 BURNER 4.2 CU FT OVEN","4999.00","Out of Stock"
"FGIF3061NF","FRIGIDAIRE GALLERY 30&#8221; ELECTRIC INDUCTION RANGE S/ STEEL","12999.00","In Stock"
"FGGF3030PF","FRIGIDAIRE GALLERY 30&#8243; 5 BURNER FREESTANDING GAS RANGE","6999.00","Out of Stock"
"FGGF3035RF","FRIGIDAIRE GALLERY 30&#8243; 5 BURNER S/STEEL GAS RANGE","7399.00","Out of Stock"
"FPGF3077QF","FRIGIDAIRE PROFESSIONAL 30&#8243; SIX BURNER PROFESSIONAL GAS COOKER","10999.00","In Stock"
"FPBS2777RF","FRIGIDAIRE PROFESSIONAL FPBS2777RF 27.8 CUFT. PROFESSIONAL FRENCH DR. W/ ICE & WATER REFG","22999.00","In Stock"
